Subject,Start Date,Start Time,Location,Description
Tri Coaching Finland: Itis swim,2024-05-19,08:30,"itäkeskus uimahalli, Olavinlinnantie 6, 00900 Helsinki","https://tricoachingfinland.nimenhuuto.com/events/17646642  
Swim from 8:30-10:30.Coached on even weeks. Check the training plan see what swimming gear to bring, if any doubt, bring everything ;)"
Tri Coaching Finland: Open water swim,2024-05-20,18:00,"Cafe Kuusijärvi, Kuusijärventie 3,  01260 Vantaa","https://tricoachingfinland.nimenhuuto.com/events/18331088  
One hour session."
Tri Coaching Finland: Online Bike Intervals,2024-05-21,17:30,in the clouds,"https://tricoachingfinland.nimenhuuto.com/events/17646677  
One hour: 17:30-18:30   –   Hi, we will meet on FB messenger. I will add you to the messenger group 👍"
Tri Coaching Finland: Track,2024-05-23,18:00,Location to be defined,"https://tricoachingfinland.nimenhuuto.com/events/17646554  
track session."
Tri Coaching Finland: Pirkkola Swim,2024-05-24,07:15,"Pirkkolan liikuntapuiston uimahalli, Pirkkolan Metsätie 6,  00630 Helsinki","https://tricoachingfinland.nimenhuuto.com/events/17646603  
Swim from 7:15-8:15. Access to our 2 lanes every week. Coached on even weeks. Check the training plan see what swimming gear to bring, if any doubt, bring everything ;)"
Tri Coaching Finland: Itis swim,2024-05-26,08:30,"itäkeskus uimahalli, Olavinlinnantie 6, 00900 Helsinki","https://tricoachingfinland.nimenhuuto.com/events/17646643  
Swim from 8:30-10:30.Coached on even weeks. Check the training plan see what swimming gear to bring, if any doubt, bring everything ;)"
Tri Coaching Finland: Online Bike Intervals,2024-05-28,17:30,in the clouds,"https://tricoachingfinland.nimenhuuto.com/events/17646678  
One hour: 17:30-18:30   –   Hi, we will meet on FB messenger. I will add you to the messenger group 👍"
Tri Coaching Finland: Track,2024-05-30,18:00,Location to be defined,"https://tricoachingfinland.nimenhuuto.com/events/17646555  
track session."
Tri Coaching Finland: Pirkkola Swim,2024-05-31,07:15,"Pirkkolan liikuntapuiston uimahalli, Pirkkolan Metsätie 6,  00630 Helsinki","https://tricoachingfinland.nimenhuuto.com/events/17646604  
Swim from 7:15-8:15. Access to our 2 lanes every week. Coached on even weeks. Check the training plan see what swimming gear to bring, if any doubt, bring everything ;)"
Tri Coaching Finland: Online Bike Intervals,2024-06-04,17:30,in the clouds,"https://tricoachingfinland.nimenhuuto.com/events/17646679  
One hour: 17:30-18:30   –   Hi, we will meet on FB messenger. I will add you to the messenger group 👍"
Tri Coaching Finland: Track,2024-06-06,18:00,Location to be defined,"https://tricoachingfinland.nimenhuuto.com/events/17646556  
track session."
Tri Coaching Finland: Online Bike Intervals,2024-06-11,17:30,in the clouds,"https://tricoachingfinland.nimenhuuto.com/events/17646680  
One hour: 17:30-18:30   –   Hi, we will meet on FB messenger. I will add you to the messenger group 👍"
Tri Coaching Finland: Track,2024-06-13,18:00,Location to be defined,"https://tricoachingfinland.nimenhuuto.com/events/17646557  
track session."
Tri Coaching Finland: Online Bike Intervals,2024-06-18,17:30,in the clouds,"https://tricoachingfinland.nimenhuuto.com/events/17646681  
One hour: 17:30-18:30   –   Hi, we will meet on FB messenger. I will add you to the messenger group 👍"
Tri Coaching Finland: Track,2024-06-20,18:00,Location to be defined,"https://tricoachingfinland.nimenhuuto.com/events/17646558  
track session."
Tri Coaching Finland: Online Bike Intervals,2024-06-25,17:30,in the clouds,"https://tricoachingfinland.nimenhuuto.com/events/17646682  
One hour: 17:30-18:30   –   Hi, we will meet on FB messenger. I will add you to the messenger group 👍"
Tri Coaching Finland: Track,2024-06-27,18:00,Location to be defined,"https://tricoachingfinland.nimenhuuto.com/events/17646559  
track session."
Tri Coaching Finland: Online Bike Intervals,2024-07-02,17:30,in the clouds,"https://tricoachingfinland.nimenhuuto.com/events/17646683  
One hour: 17:30-18:30   –   Hi, we will meet on FB messenger. I will add you to the messenger group 👍"
Tri Coaching Finland: Track,2024-07-04,18:00,Location to be defined,"https://tricoachingfinland.nimenhuuto.com/events/17646560  
track session."
Tri Coaching Finland: Online Bike Intervals,2024-07-09,17:30,in the clouds,"https://tricoachingfinland.nimenhuuto.com/events/17646684  
One hour: 17:30-18:30   –   Hi, we will meet on FB messenger. I will add you to the messenger group 👍"
Tri Coaching Finland: Track,2024-07-11,18:00,Location to be defined,"https://tricoachingfinland.nimenhuuto.com/events/17646561  
track session."
Tri Coaching Finland: Online Bike Intervals,2024-07-16,17:30,in the clouds,"https://tricoachingfinland.nimenhuuto.com/events/17646685  
One hour: 17:30-18:30   –   Hi, we will meet on FB messenger. I will add you to the messenger group 👍"
Tri Coaching Finland: Track,2024-07-18,18:00,Location to be defined,"https://tricoachingfinland.nimenhuuto.com/events/17646562  
track session."
Tri Coaching Finland: Online Bike Intervals,2024-07-23,17:30,in the clouds,"https://tricoachingfinland.nimenhuuto.com/events/17646686  
One hour: 17:30-18:30   –   Hi, we will meet on FB messenger. I will add you to the messenger group 👍"
Tri Coaching Finland: Track,2024-07-25,18:00,Location to be defined,"https://tricoachingfinland.nimenhuuto.com/events/17646563  
track session."
Tri Coaching Finland: Online Bike Intervals,2024-07-30,17:30,in the clouds,"https://tricoachingfinland.nimenhuuto.com/events/17646687  
One hour: 17:30-18:30   –   Hi, we will meet on FB messenger. I will add you to the messenger group 👍"
Tri Coaching Finland: Track,2024-08-01,18:00,Location to be defined,"https://tricoachingfinland.nimenhuuto.com/events/17646564  
track session."
